operator;reference;license;rfc_date;raster;dl_normal;ul_normal;dl_max;ul_max
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28061E46456;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28062E46441;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28062E46442;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28062E46444;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28062E46445;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28062E46446;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28062E46447;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28062E46448;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28062E46449;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28062E46452;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28062E46453;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28062E46454;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28062E46455;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28062E46456;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28063E46439;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28063E46440;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28063E46441;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28063E46442;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28063E46443;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28063E46444;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28063E46446;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28063E46448;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28063E46449;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28063E46450;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28063E46451;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28063E46452;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28063E46453;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28063E46454;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28063E46455;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28063E46456;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28064E46438;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28064E46440;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28064E46441;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28064E46442;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28064E46443;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28064E46444;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28064E46445;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28064E46446;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28064E46447;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28064E46448;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28064E46449;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28064E46450;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28064E46451;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28064E46452;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28064E46453;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28064E46454;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28064E46455;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28064E46456;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28065E46442;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28065E46443;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28065E46444;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28065E46446;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28065E46447;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28065E46448;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28065E46449;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28065E46450;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28065E46451;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28065E46453;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28065E46454;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28065E46455;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28065E46456;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28066E46442;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28066E46445;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28066E46447;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28066E46449;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28066E46450;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28066E46451;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28066E46455;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28066E46456;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28066E46457;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28066E46458;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28067E46447;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28067E46449;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28067E46450;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28067E46455;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28067E46456;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28067E46457;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28067E46458;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28068E46445;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28068E46446;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28068E46454;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28068E46455;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28068E46456;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28068E46457;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28068E46461;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28069E46445;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28069E46446;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28069E46448;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28069E46449;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28069E46453;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28069E46454;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28070E46448;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28070E46449;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28070E46451;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28071E46448;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28072E46451;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28091E46397;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28091E46398;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28101E46391;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28102E46392;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28104E46392;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28215E46619;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28216E46611;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28217E46610;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28217E46625;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28217E46626;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28218E46611;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28218E46616;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28218E46620;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28218E46624;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28219E46620;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28219E46621;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28219E46624;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28220E46620;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28220E46621;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28220E46622;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28220E46623;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28220E46624;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28220E46627;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28221E46620;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28221E46621;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28221E46622;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28221E46623;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28221E46624;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28221E46625;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28221E46626;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28221E46627;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28221E46628;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28222E46620;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28222E46621;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28222E46622;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28222E46623;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28222E46624;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28222E46625;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28222E46626;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28222E46627;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28222E46628;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28223E46611;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28223E46612;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28223E46615;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28223E46619;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28223E46620;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28223E46621;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28223E46622;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28223E46623;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28223E46624;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28223E46628;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28224E46609;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28224E46610;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28224E46614;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28224E46615;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28224E46618;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28224E46619;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28224E46620;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28224E46621;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28224E46622;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28224E46623;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28224E46624;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28225E46610;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28225E46614;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28225E46615;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28225E46617;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28225E46618;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28225E46619;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28225E46620;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28225E46621;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28225E46622;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28225E46623;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28225E46624;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28225E46625;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28225E46626;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28225E46629;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28226E46603;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28226E46617;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28226E46618;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28226E46619;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28226E46620;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28226E46621;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28226E46622;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28226E46623;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28226E46625;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28226E46627;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28226E46628;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28226E46629;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28227E46616;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28227E46617;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28227E46618;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28227E46619;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28227E46620;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28227E46621;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28227E46622;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28227E46625;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28227E46628;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28228E46611;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28228E46615;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28228E46616;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28228E46617;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28228E46618;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28228E46619;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28228E46620;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28228E46621;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28229E46611;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28229E46616;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28229E46617;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28229E46618;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28229E46619;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28229E46620;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28229E46621;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28230E46617;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28230E46620;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28231E46609;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28231E46610;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28231E46611;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28231E46620;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28231E46621;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28231E46626;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28231E46630;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28232E46609;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28233E46612;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28238E46608;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28285E46475;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28286E46474;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28286E46475;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28286E46476;170000000;17000000;200000000;20000000
