operator;reference;license;rfc_date;raster;dl_normal;ul_normal;dl_max;ul_max
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27651E45917;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27651E45918;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27652E45875;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27652E45876;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27652E45877;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27652E45895;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27652E45896;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27652E45900;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27652E45902;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27652E45903;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27652E45904;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27652E45905;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27652E45906;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27652E45911;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27652E45912;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27652E45916;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27652E45917;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27652E45918;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27652E45919;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27653E45877;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27653E45878;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27653E45894;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27653E45895;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27653E45896;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27653E45897;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27653E45899;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27653E45900;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27653E45901;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27653E45902;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27653E45903;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27653E45904;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27653E45905;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27653E45906;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27653E45916;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27654E45877;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27654E45878;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27654E45894;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27654E45895;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27654E45897;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27654E45899;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27654E45900;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27654E45901;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27654E45902;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27654E45903;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27654E45904;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27654E45905;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27654E45907;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27655E45873;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27655E45875;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27655E45879;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27655E45894;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27655E45895;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27655E45896;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27655E45897;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27655E45899;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27655E45900;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27655E45901;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27655E45902;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27655E45903;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27655E45904;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27655E45905;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27655E45906;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27655E45907;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27655E45915;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27655E45916;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27656E45892;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27656E45895;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27656E45896;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27656E45897;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27656E45898;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27656E45899;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27656E45900;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27656E45901;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27656E45902;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27656E45903;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27656E45904;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27656E45905;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27656E45906;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27656E45907;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27656E45915;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27656E45916;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27657E45874;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27657E45878;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27657E45879;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27657E45895;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27657E45896;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27657E45897;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27657E45898;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27657E45899;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27657E45900;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27657E45901;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27657E45902;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27657E45903;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27657E45904;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27657E45905;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27657E45906;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27657E45907;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27657E45915;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27657E45916;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27657E45922;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27658E45879;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27658E45895;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27658E45896;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27658E45897;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27658E45898;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27658E45899;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27658E45900;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27658E45901;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27658E45902;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27658E45903;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27658E45904;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27658E45905;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27658E45906;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27658E45907;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27658E45915;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27658E45922;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27658E45923;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27659E45880;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27659E45895;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27659E45896;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27659E45897;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27659E45898;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27659E45899;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27659E45900;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27659E45901;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27659E45903;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27659E45904;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27659E45905;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27659E45906;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27659E45907;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27660E45880;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27660E45881;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27660E45882;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27660E45883;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27660E45894;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27660E45895;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27660E45896;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27660E45899;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27660E45903;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27660E45904;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27660E45905;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27660E45906;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27660E45907;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27660E45908;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27661E45879;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27661E45880;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27661E45881;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27661E45882;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27661E45883;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27661E45884;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27661E45885;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27661E45886;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27661E45887;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27661E45888;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27661E45889;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27661E45890;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27661E45892;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27661E45893;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27661E45894;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27661E45895;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27661E45896;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27661E45897;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27661E45898;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27661E45901;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27661E45904;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27661E45905;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27661E45906;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27661E45907;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27661E45919;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27661E45920;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27661E45927;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27662E45880;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27662E45881;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27662E45882;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27662E45883;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27662E45884;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27662E45885;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27662E45886;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27662E45887;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27662E45888;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27662E45889;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27662E45890;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27662E45891;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27662E45892;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27662E45893;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27662E45894;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27662E45895;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27662E45896;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27662E45904;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27662E45905;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27662E45906;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27662E45918;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27662E45919;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27662E45920;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27662E45926;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27662E45927;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27662E45929;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27662E45930;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27663E45882;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27663E45883;25000000;2000000;30000000;3000000
