operator;reference;license;rfc_date;raster;dl_normal;ul_normal;dl_max;ul_max
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27786E46426;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27786E46427;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27786E46428;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27786E46429;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27786E46430;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27786E46434;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27786E46435;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27786E46436;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27786E46437;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27786E46438;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27786E46439;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27787E46425;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27787E46426;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27787E46427;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27787E46430;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27787E46435;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27787E46436;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27787E46437;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27787E46438;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27787E46439;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27787E46450;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27788E46424;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27788E46425;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27788E46426;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27788E46435;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27788E46436;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27788E46437;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27788E46438;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27788E46449;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27788E46450;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27788E46451;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27789E46422;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27789E46423;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27789E46424;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27789E46425;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27789E46426;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27789E46427;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27789E46433;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27789E46435;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27789E46436;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27789E46437;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27789E46438;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27789E46450;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27789E46451;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27789E46460;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27790E46421;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27790E46422;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27790E46423;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27790E46424;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27790E46425;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27790E46426;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27790E46427;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27790E46434;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27790E46435;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27790E46436;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27790E46437;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27790E46450;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27790E46451;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27790E46452;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27790E46459;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27790E46460;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27791E46421;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27791E46422;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27791E46423;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27791E46424;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27791E46425;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27791E46426;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27791E46427;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27791E46435;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27791E46436;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27791E46437;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27791E46440;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27791E46452;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27791E46459;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27791E46460;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27792E46421;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27792E46422;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27792E46423;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27792E46424;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27792E46426;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27792E46440;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27792E46441;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27793E46420;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27793E46422;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27793E46423;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27793E46424;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27793E46425;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27793E46442;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27793E46458;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27793E46459;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27794E46420;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27794E46421;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27794E46422;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27794E46423;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27794E46424;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27794E46425;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27794E46436;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27794E46437;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27794E46459;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27794E46460;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27795E46420;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27795E46421;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27795E46422;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27795E46423;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27795E46424;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27795E46435;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27795E46436;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27795E46437;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27795E46438;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27795E46439;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27795E46440;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27795E46441;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27796E46422;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27796E46423;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27796E46424;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27796E46425;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27796E46426;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27796E46435;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27796E46436;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27796E46437;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27796E46438;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27796E46439;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27796E46440;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27796E46441;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27796E46442;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27797E46420;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27797E46423;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27797E46424;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27797E46425;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27797E46426;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27797E46427;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27797E46436;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27797E46437;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27797E46438;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27797E46439;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27797E46440;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27797E46441;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27797E46442;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27797E46443;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27798E46419;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27798E46420;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27798E46421;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27798E46422;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27798E46424;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27798E46425;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27798E46426;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27798E46427;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27798E46428;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27798E46437;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27798E46438;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27798E46439;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27798E46440;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27798E46441;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27798E46442;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27799E46419;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27799E46420;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27799E46421;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27799E46422;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27799E46424;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27799E46425;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27799E46426;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27799E46427;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27799E46429;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27799E46433;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27799E46434;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27799E46438;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27799E46439;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27799E46440;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27799E46441;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27799E46442;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27800E46419;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27800E46420;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27800E46421;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27800E46422;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27800E46423;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27800E46424;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27800E46425;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27800E46426;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27800E46427;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27800E46428;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27800E46430;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27800E46431;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27800E46432;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27800E46433;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27800E46434;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27800E46435;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27800E46438;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27800E46440;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27800E46441;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27800E46442;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27801E46419;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27801E46420;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27801E46421;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27801E46422;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27801E46427;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27801E46428;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27801E46429;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27801E46430;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27801E46431;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27801E46433;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27801E46434;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27801E46435;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27801E46439;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27801E46440;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27801E46441;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27801E46442;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27801E46443;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27802E46425;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27802E46426;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27802E46427;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27802E46428;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27802E46429;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27802E46430;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27802E46431;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27802E46432;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27802E46434;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27802E46436;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27802E46437;170000000;17000000;200000000;20000000
